0;1;2;3
Data;"Pekao Obligacji Samorz�dowych kat. A (PLN)";"Pekao Obligacji Samorz�dowych kat. I (PLN)";"Pekao Obligacji Samorz�dowych kat. L (PLN)"
2019-11-27;100,00;bd;bd
2019-11-28;100,00;bd;bd
2019-11-29;100,00;bd;bd
2019-12-02;100,01;bd;bd
2019-12-03;100,01;bd;bd
2019-12-04;100,01;bd;bd
2019-12-05;100,01;bd;bd
2019-12-06;100,01;bd;bd
2019-12-09;100,02;bd;bd
2019-12-10;100,02;bd;bd
2019-12-11;100,02;bd;bd
2019-12-12;100,03;bd;bd
2019-12-13;100,03;bd;bd
2019-12-16;100,05;bd;bd
2019-12-17;100,05;bd;bd
2019-12-18;100,05;bd;bd
2019-12-19;100,06;bd;bd
2019-12-20;100,07;bd;bd
2019-12-23;100,09;bd;bd
2019-12-27;100,12;bd;bd
2019-12-30;100,15;bd;bd
2020-01-02;100,17;bd;bd
2020-01-03;100,18;bd;bd
2020-01-07;100,22;bd;bd
2020-01-08;100,22;bd;bd
2020-01-09;100,23;bd;bd
2020-01-10;100,24;bd;bd
2020-01-13;100,27;bd;bd
2020-01-14;100,27;bd;bd
2020-01-15;100,28;bd;bd
2020-01-16;100,29;bd;bd
2020-01-17;100,30;bd;bd
2020-01-20;100,32;bd;bd
2020-01-21;100,33;bd;bd
2020-01-22;100,34;bd;bd
2020-01-23;100,35;bd;bd
2020-01-24;100,37;bd;bd
2020-01-27;100,40;bd;bd
2020-01-28;100,41;bd;bd
2020-01-29;100,41;bd;bd
2020-01-30;100,42;bd;bd
2020-01-31;100,42;bd;bd
2020-02-03;100,44;bd;bd
2020-02-04;100,46;bd;bd
2020-02-05;100,46;bd;bd
2020-02-06;100,49;bd;bd
2020-02-07;100,52;bd;bd
2020-02-10;100,53;bd;bd
2020-02-11;100,53;bd;bd
2020-02-12;100,54;bd;bd
2020-02-13;100,54;bd;bd
2020-02-14;100,56;bd;bd
2020-02-17;100,58;bd;bd
2020-02-18;100,59;bd;bd
2020-02-19;100,59;bd;bd
2020-02-20;100,62;bd;bd
2020-02-21;100,64;bd;bd
2020-02-24;100,67;bd;bd
2020-02-25;100,67;bd;bd
2020-02-26;100,67;bd;bd
2020-02-27;100,67;bd;bd
2020-02-28;100,66;bd;bd
2020-03-02;100,66;bd;bd
2020-03-03;100,71;bd;bd
2020-03-04;100,73;bd;bd
2020-03-05;100,72;bd;bd
2020-03-06;100,72;bd;bd
2020-03-09;100,66;bd;bd
2020-03-10;100,67;bd;bd
2020-03-11;100,63;bd;bd
2020-03-12;100,63;bd;bd
2020-03-13;100,60;bd;bd
2020-03-16;100,59;bd;bd
2020-03-17;100,61;bd;bd
2020-03-18;100,64;bd;bd
2020-03-19;100,60;bd;bd
2020-03-20;100,62;bd;bd
2020-03-23;100,64;bd;bd
2020-03-24;100,66;bd;bd
2020-03-25;100,66;bd;bd
2020-03-26;100,67;bd;bd
2020-03-27;100,68;bd;bd
2020-03-30;100,69;bd;bd
2020-03-31;100,70;bd;bd
2020-04-01;100,70;bd;bd
2020-04-02;100,70;bd;bd
2020-04-03;100,70;bd;bd
2020-04-06;100,72;bd;bd
2020-04-07;100,74;bd;bd
2020-04-08;100,74;bd;bd
2020-04-09;100,76;bd;bd
2020-04-14;100,80;bd;bd
2020-04-15;100,81;bd;bd
2020-04-16;100,81;bd;bd
2020-04-17;100,82;bd;bd
2020-04-20;100,84;bd;bd
2020-04-21;100,86;bd;bd
2020-04-22;100,87;bd;bd
2020-04-23;100,88;bd;bd
2020-04-24;100,89;bd;bd
2020-04-27;100,91;bd;bd
2020-04-28;100,92;bd;bd
2020-04-29;100,93;bd;bd
2020-04-30;100,93;bd;bd
2020-05-04;100,96;bd;bd
2020-05-05;100,96;bd;bd
2020-05-06;100,97;bd;bd
2020-05-07;100,98;bd;bd
2020-05-08;100,98;bd;bd
2020-05-11;101,00;bd;bd
2020-05-12;101,11;bd;bd
2020-05-13;101,18;bd;bd
2020-05-14;101,18;bd;bd
2020-05-15;101,20;bd;bd
2020-05-18;101,22;bd;bd
2020-05-19;101,26;bd;bd
2020-05-20;101,25;bd;bd
2020-05-21;101,23;bd;bd
2020-05-22;101,23;bd;bd
2020-05-25;101,27;bd;bd
2020-05-26;101,27;bd;bd
2020-05-27;101,30;bd;bd
2020-05-28;101,24;bd;bd
2020-05-29;101,26;bd;bd
2020-06-01;101,40;bd;bd
2020-06-02;101,39;bd;bd
2020-06-03;101,39;bd;bd
2020-06-04;101,41;bd;bd
2020-06-05;101,44;bd;bd
2020-06-08;101,43;bd;bd
2020-06-09;101,44;bd;bd
2020-06-10;101,44;bd;bd
2020-06-12;101,44;bd;bd
2020-06-15;101,40;bd;bd
2020-06-16;101,41;bd;bd
2020-06-17;101,45;bd;bd
2020-06-18;101,45;bd;bd
2020-06-19;101,45;bd;bd
2020-06-22;101,48;bd;bd
2020-06-23;101,48;bd;bd
2020-06-24;101,52;bd;bd
2020-06-25;101,56;bd;bd
2020-06-26;101,54;bd;bd
2020-06-29;101,57;bd;bd
2020-06-30;101,59;bd;bd
2020-07-01;101,60;bd;bd
2020-07-02;101,62;bd;bd
2020-07-03;101,66;bd;bd
2020-07-06;101,66;bd;bd
2020-07-07;101,66;bd;bd
2020-07-08;101,67;bd;bd
2020-07-09;101,66;bd;bd
2020-07-10;101,67;bd;bd
2020-07-13;101,64;bd;bd
2020-07-14;101,64;bd;bd
2020-07-15;101,65;bd;bd
2020-07-16;101,68;bd;bd
2020-07-17;101,68;bd;bd
2020-07-20;101,67;bd;bd
2020-07-21;101,68;bd;bd
2020-07-22;101,70;bd;bd
2020-07-23;101,69;bd;bd
2020-07-24;101,69;bd;bd
2020-07-27;101,72;bd;bd
2020-07-28;101,74;bd;bd
2020-07-29;101,76;bd;bd
2020-07-30;101,78;bd;bd
2020-07-31;101,80;bd;bd
2020-08-03;101,77;bd;bd
2020-08-04;101,80;bd;bd
2020-08-05;101,80;bd;bd
2020-08-06;101,80;bd;bd
2020-08-07;101,80;bd;bd
2020-08-10;101,82;bd;bd
2020-08-11;101,83;bd;bd
2020-08-12;101,84;bd;bd
2020-08-13;101,83;bd;bd
2020-08-14;101,87;bd;bd
2020-08-17;101,84;bd;bd
2020-08-18;101,83;bd;bd
2020-08-19;101,86;bd;bd
2020-08-20;101,88;bd;bd
2020-08-21;101,91;bd;bd
2020-08-24;101,91;bd;bd
2020-08-25;101,92;bd;bd
2020-08-26;101,91;bd;bd
2020-08-27;101,91;bd;bd
2020-08-28;101,88;bd;bd
2020-08-31;101,94;bd;bd
2020-09-01;101,95;bd;bd
2020-09-02;101,94;bd;bd
2020-09-03;101,91;bd;bd
2020-09-04;101,89;bd;bd
2020-09-07;101,90;bd;bd
2020-09-08;101,91;bd;bd
2020-09-09;101,92;bd;bd
2020-09-10;101,92;bd;bd
2020-09-11;101,94;bd;bd
2020-09-14;101,95;bd;bd
2020-09-15;101,95;bd;bd
2020-09-16;101,95;bd;bd
2020-09-17;101,94;bd;bd
2020-09-18;101,93;bd;bd
2020-09-21;101,89;bd;bd
2020-09-22;101,90;bd;bd
2020-09-23;101,91;bd;bd
2020-09-24;101,93;bd;bd
2020-09-25;101,92;bd;bd
2020-09-28;101,93;bd;bd
2020-09-29;101,95;bd;bd
2020-09-30;101,96;bd;bd
2020-10-01;102,06;bd;bd
2020-10-02;102,08;bd;bd
2020-10-05;102,10;bd;bd
2020-10-06;102,12;bd;bd
2020-10-07;102,15;bd;bd
2020-10-08;102,17;bd;bd
2020-10-09;102,15;bd;bd
2020-10-12;102,12;bd;bd
2020-10-13;102,17;bd;bd
2020-10-14;102,16;bd;bd
2020-10-15;102,15;bd;bd
2020-10-16;102,15;bd;bd
2020-10-19;102,14;bd;bd
2020-10-20;102,17;bd;bd
2020-10-21;102,18;bd;bd
2020-10-22;102,21;bd;bd
2020-10-23;102,23;bd;bd
2020-10-26;102,23;bd;bd
2020-10-27;102,28;bd;bd
2020-10-28;102,31;bd;bd
2020-10-29;102,33;bd;bd
2020-10-30;102,32;bd;bd
2020-11-02;102,32;bd;bd
2020-11-03;102,35;bd;bd
2020-11-04;102,38;bd;bd
2020-11-05;102,41;bd;bd
2020-11-06;102,45;bd;bd
2020-11-09;102,45;bd;bd
2020-11-10;102,44;bd;bd
2020-11-12;102,44;bd;bd
2020-11-13;102,45;bd;bd
2020-11-16;102,45;bd;bd
2020-11-17;102,44;bd;bd
2020-11-18;102,47;bd;bd
2020-11-19;102,45;bd;bd
2020-11-20;102,44;bd;bd
2020-11-23;102,43;bd;bd
2020-11-24;102,43;bd;bd
2020-11-25;102,41;bd;bd
2020-11-26;102,42;bd;bd
2020-11-27;102,41;bd;bd
2020-11-30;102,42;bd;bd
2020-12-01;102,41;bd;bd
2020-12-02;102,41;bd;bd
2020-12-03;102,41;bd;bd
2020-12-04;102,35;bd;bd
2020-12-07;102,38;bd;bd
2020-12-08;102,39;bd;bd
2020-12-09;102,38;bd;bd
2020-12-10;102,38;bd;bd
2020-12-11;102,38;bd;bd
2020-12-14;102,39;bd;bd
2020-12-15;102,42;bd;bd
2020-12-16;102,40;bd;bd
2020-12-17;102,42;bd;bd
2020-12-18;102,40;bd;bd
2020-12-21;102,42;bd;bd
2020-12-22;102,39;bd;bd
2020-12-23;102,39;bd;bd
2020-12-28;102,43;bd;bd
2020-12-29;102,41;bd;bd
2020-12-30;102,43;bd;bd
2021-01-04;102,44;bd;bd
2021-01-05;102,43;bd;bd
2021-01-07;102,43;bd;bd
2021-01-08;102,44;bd;bd
2021-01-11;102,45;bd;bd
2021-01-12;102,45;bd;bd
2021-01-13;102,47;"1 000,00";bd
2021-01-14;102,47;"1 000,07";bd
2021-01-15;102,46;"1 000,00";bd
2021-01-18;102,48;"1 000,19";bd
2021-01-19;102,48;"1 000,18";bd
2021-01-20;102,48;"1 000,16";bd
2021-01-21;102,46;999,95;bd
2021-01-22;102,47;"1 000,07";bd
2021-01-25;102,48;"1 000,18";bd
2021-01-26;102,49;"1 000,35";bd
2021-01-27;102,49;"1 000,33";bd
2021-01-28;102,47;"1 000,10";bd
2021-01-29;102,48;"1 000,17";bd
2021-02-01;102,48;"1 000,16";bd
2021-02-02;102,47;"1 000,14";bd
2021-02-03;102,47;"1 000,12";bd
2021-02-04;102,46;"1 000,06";bd
2021-02-05;102,46;999,97;bd
2021-02-08;102,47;"1 000,07";bd
2021-02-09;102,48;"1 000,17";bd
2021-02-10;102,47;"1 000,12";bd
2021-02-11;102,47;"1 000,10";bd
2021-02-12;102,44;999,86;bd
2021-02-15;102,44;999,81;bd
2021-02-16;102,45;999,94;bd
2021-02-17;102,49;"1 000,27";bd
2021-02-18;102,46;"1 000,01";bd
2021-02-19;102,48;"1 000,25";bd
2021-02-22;102,50;"1 000,45";bd
2021-02-23;102,49;"1 000,31";bd
2021-02-24;102,46;"1 000,05";bd
2021-02-25;102,42;999,63;bd
2021-02-26;102,40;999,43;bd
2021-03-01;102,42;999,66;bd
2021-03-02;102,43;999,70;bd
2021-03-03;102,40;999,47;bd
2021-03-04;102,40;999,46;bd
2021-03-05;102,41;999,50;bd
2021-03-08;102,43;999,77;bd
2021-03-09;102,44;999,82;bd
2021-03-10;102,44;999,84;bd
2021-03-11;102,43;999,69;bd
2021-03-12;102,43;999,73;bd
2021-03-15;102,44;999,83;bd
2021-03-16;102,45;999,93;bd
2021-03-17;102,50;"1 000,39";bd
2021-03-18;102,50;"1 000,43";bd
2021-03-19;102,51;"1 000,52";bd
2021-03-22;102,48;"1 000,23";bd
2021-03-23;102,46;"1 000,02";bd
2021-03-24;102,47;"1 000,14";bd
2021-03-25;102,47;"1 000,16";bd
2021-03-26;102,47;"1 000,14";bd
2021-03-29;102,50;"1 000,40";bd
2021-03-30;102,50;"1 000,45";bd
2021-03-31;102,53;"1 000,75";bd
2021-04-01;102,52;"1 000,62";bd
2021-04-06;102,54;"1 000,84";bd
2021-04-07;102,55;"1 000,88";bd
2021-04-08;102,56;"1 000,96";bd
2021-04-09;102,55;"1 000,93";bd
2021-04-12;102,56;"1 001,01";bd
2021-04-13;102,58;"1 001,15";bd
2021-04-14;102,58;"1 001,18";bd
2021-04-15;102,59;"1 001,29";bd
2021-04-16;102,58;"1 001,16";bd
2021-04-19;102,56;"1 001,02";bd
2021-04-20;102,53;"1 000,72";bd
2021-04-21;102,54;"1 000,80";bd
2021-04-22;102,54;"1 000,81";bd
2021-04-23;102,55;"1 000,93";bd
2021-04-26;102,57;"1 001,08";bd
2021-04-27;102,60;"1 001,37";bd
2021-04-28;102,60;"1 001,35";bd
2021-04-29;102,52;"1 000,58";bd
2021-04-30;102,53;"1 000,69";bd
2021-05-04;102,56;"1 000,99";bd
2021-05-05;102,57;"1 001,07";bd
2021-05-06;102,55;"1 000,86";bd
2021-05-07;102,54;"1 000,76";bd
2021-05-10;102,49;"1 000,32";bd
2021-05-11;102,38;999,26;bd
2021-05-12;102,34;998,89;bd
2021-05-13;102,23;997,78;bd
2021-05-14;102,24;997,85;bd
2021-05-17;102,13;996,77;bd
2021-05-18;102,18;997,31;bd
2021-05-19;102,24;997,91;bd
2021-05-20;102,27;998,13;bd
2021-05-21;102,32;998,68;bd
2021-05-24;102,36;999,04;bd
2021-05-25;102,39;999,38;bd
2021-05-26;102,37;999,12;bd
2021-05-27;102,29;998,42;bd
2021-05-28;102,30;998,46;bd
2021-05-31;102,32;998,62;bd
2021-06-01;102,29;998,34;bd
2021-06-02;102,28;998,31;bd
2021-06-04;102,30;998,45;bd
2021-06-07;102,31;998,53;bd
2021-06-08;102,29;998,37;bd
2021-06-09;102,27;998,21;bd
2021-06-10;102,32;998,70;bd
2021-06-11;102,35;998,94;bd
2021-06-14;102,36;999,08;bd
2021-06-15;102,37;999,11;bd
2021-06-16;102,37;999,20;bd
2021-06-17;102,32;998,71;bd
2021-06-18;102,33;998,75;bd
2021-06-21;102,31;998,60;bd
2021-06-22;102,30;998,42;bd
2021-06-23;102,29;998,41;bd
2021-06-24;102,28;998,29;bd
2021-06-25;102,25;997,94;bd
2021-06-28;102,25;997,97;bd
2021-06-29;102,25;998,01;bd
2021-06-30;102,35;998,97;bd
2021-07-01;102,36;999,06;bd
2021-07-02;102,31;998,53;bd
2021-07-05;102,27;998,16;bd
2021-07-06;102,32;998,61;bd
2021-07-07;102,34;998,90;bd
2021-07-08;102,35;998,98;bd
2021-07-09;102,34;998,89;bd
2021-07-12;102,37;999,19;bd
2021-07-13;102,39;999,36;bd
2021-07-14;102,38;999,23;bd
2021-07-15;102,41;999,50;bd
2021-07-16;102,41;999,51;bd
2021-07-19;102,52;"1 000,60";bd
2021-07-20;102,50;"1 000,41";bd
2021-07-21;102,48;"1 000,26";bd
2021-07-22;102,50;"1 000,41";bd
2021-07-23;102,54;"1 000,76";bd
2021-07-26;102,54;"1 000,78";bd
2021-07-27;102,58;"1 001,19";bd
2021-07-28;102,58;"1 001,15";bd
2021-07-29;102,55;"1 000,86";bd
2021-07-30;102,54;"1 000,82";bd
2021-08-02;102,56;"1 001,03";bd
2021-08-03;102,54;"1 000,85";bd
2021-08-04;102,52;"1 000,64";bd
2021-08-05;102,52;"1 000,59";bd
2021-08-06;102,49;"1 000,32";bd
2021-08-09;102,49;"1 000,32";bd
2021-08-10;102,48;"1 000,18";bd
2021-08-11;102,49;"1 000,31";bd
2021-08-12;102,50;"1 000,47";bd
2021-08-13;102,51;"1 000,51";bd
2021-08-16;102,52;"1 000,60";bd
2021-08-17;102,52;"1 000,64";bd
2021-08-18;102,53;"1 000,71";bd
2021-08-19;102,54;"1 000,78";bd
2021-08-20;102,56;"1 001,05";bd
2021-08-23;102,58;"1 001,16";bd
2021-08-24;102,56;"1 001,05";bd
2021-08-25;102,58;"1 001,20";bd
2021-08-26;102,56;"1 001,04";bd
2021-08-27;102,57;"1 001,10";bd
2021-08-30;102,58;"1 001,15";bd
2021-08-31;102,55;"1 000,91";bd
2021-09-01;102,54;"1 000,81";bd
2021-09-02;102,53;"1 000,75";bd
2021-09-03;102,52;"1 000,64";bd
2021-09-06;102,54;"1 000,77";bd
2021-09-07;102,53;"1 000,75";bd
2021-09-08;102,52;"1 000,63";bd
2021-09-09;102,56;"1 000,98";bd
2021-09-10;102,56;"1 001,05";bd
2021-09-13;102,55;"1 000,91";bd
2021-09-14;102,55;"1 000,92";bd
2021-09-15;102,55;"1 000,92";bd
2021-09-16;102,55;"1 000,88";bd
2021-09-17;102,54;"1 000,82";bd
2021-09-20;102,55;"1 000,92";bd
2021-09-21;102,56;"1 000,99";bd
2021-09-22;102,56;"1 001,03";bd
2021-09-23;102,56;"1 001,01";bd
2021-09-24;102,55;"1 000,95";bd
2021-09-27;102,55;"1 000,92";bd
2021-09-28;102,52;"1 000,62";bd
2021-09-29;102,54;"1 000,84";bd
2021-09-30;102,53;"1 000,71";bd
2021-10-01;102,53;"1 000,67";bd
2021-10-04;102,49;"1 000,36";bd
2021-10-05;102,46;"1 000,06";bd
2021-10-06;102,34;998,86;bd
2021-10-07;102,26;998,04;bd
2021-10-08;102,26;998,10;bd
2021-10-11;102,21;997,61;bd
2021-10-12;102,17;997,17;bd
2021-10-13;102,06;996,15;bd
2021-10-14;102,14;996,87;bd
2021-10-15;102,10;996,57;bd
2021-10-18;101,99;995,40;bd
2021-10-19;102,02;995,71;bd
2021-10-20;101,94;994,98;bd
2021-10-21;101,98;995,35;bd
2021-10-22;101,96;995,19;bd
2021-10-25;101,94;994,97;bd
2021-10-26;101,97;995,22;bd
2021-10-27;102,00;995,58;bd
2021-10-28;101,95;995,10;bd
2021-10-29;101,90;994,60;bd
2021-11-02;101,86;994,15;bd
2021-11-03;101,75;993,07;bd
2021-11-04;101,66;992,25;bd
2021-11-05;101,62;991,79;bd
2021-11-08;101,51;990,72;bd
2021-11-09;101,54;991,04;bd
2021-11-10;101,60;991,60;bd
2021-11-12;101,59;991,53;bd
2021-11-15;101,57;991,33;bd
2021-11-16;101,63;991,90;bd
2021-11-17;101,64;992,05;bd
2021-11-18;101,64;992,02;bd
2021-11-19;101,61;991,76;bd
2021-11-22;101,55;991,16;bd
2021-11-23;101,48;990,45;bd
2021-11-24;101,51;990,75;bd
2021-11-25;101,64;992,00;bd
2021-11-26;101,66;992,25;bd
2021-11-29;101,61;991,73;bd
2021-11-30;101,60;991,61;bd
2021-12-01;101,54;991,04;bd
2021-12-02;101,53;990,99;bd
2021-12-03;101,53;991,01;bd
2021-12-06;101,55;991,11;bd
2021-12-07;101,61;991,76;bd
2021-12-08;101,65;992,11;bd
2021-12-09;101,77;993,33;bd
2021-12-10;101,80;993,55;bd
2021-12-13;101,80;993,65;bd
2021-12-14;101,79;993,51;bd
2021-12-15;101,79;993,53;bd
2021-12-16;101,82;993,76;bd
2021-12-17;101,81;993,73;bd
2021-12-20;101,79;993,53;bd
2021-12-21;101,80;993,65;bd
2021-12-22;101,85;994,12;bd
2021-12-23;101,94;994,93;bd
2021-12-27;101,96;995,18;bd
2021-12-28;101,98;995,32;bd
2021-12-29;102,07;996,22;bd
2021-12-30;102,06;996,09;bd
2022-01-03;102,08;996,33;bd
2022-01-04;102,09;996,44;bd
2022-01-05;102,14;996,88;bd
2022-01-07;102,16;997,11;bd
2022-01-10;102,19;997,39;bd
2022-01-11;102,19;997,42;bd
2022-01-12;102,20;997,49;bd
2022-01-13;102,26;998,12;bd
2022-01-14;102,31;998,59;"1 000,00"
2022-01-17;102,36;999,11;"1 000,50"
2022-01-18;102,38;999,27;"1 000,66"
2022-01-19;102,38;999,26;"1 000,66"
2022-01-20;102,42;999,69;"1 001,09"
2022-01-21;102,44;999,83;"1 001,24"
2022-01-24;102,48;"1 000,19";"1 001,62"
2022-01-25;102,49;"1 000,34";"1 001,77"
2022-01-26;102,46;"1 000,09";"1 001,52"
2022-01-27;102,49;"1 000,38";"1 001,82"
2022-01-28;102,50;"1 000,48";"1 001,92"
2022-01-31;102,52;"1 000,62";"1 002,08"
2022-02-01;102,52;"1 000,65";"1 002,12"
2022-02-02;102,53;"1 000,70";"1 002,18"
2022-02-03;102,59;"1 001,35";"1 002,83"
2022-02-04;102,59;"1 001,32";"1 002,81"
2022-02-07;102,56;"1 000,98";"1 002,49"
2022-02-08;102,56;"1 001,00";"1 002,51"
2022-02-09;102,55;"1 000,91";"1 002,42"
2022-02-10;102,61;"1 001,48";"1 003,00"
2022-02-11;102,63;"1 001,68";"1 003,20"
2022-02-14;102,62;"1 001,62";"1 003,15"
2022-02-15;102,68;"1 002,20";"1 003,73"
2022-02-16;102,69;"1 002,33";"1 003,87"
2022-02-17;102,73;"1 002,68";"1 004,23"
2022-02-18;102,70;"1 002,39";"1 003,94"
2022-02-21;102,70;"1 002,41";"1 003,97"
2022-02-22;102,69;"1 002,33";"1 003,90"
2022-02-23;102,71;"1 002,53";"1 004,11"
2022-02-24;102,66;"1 002,01";"1 003,59"
2022-02-25;102,67;"1 002,07";"1 003,65"
2022-02-28;102,63;"1 001,69";"1 003,28"
2022-03-01;102,65;"1 001,88";"1 003,48"
2022-03-02;102,61;"1 001,51";"1 003,11"
2022-03-03;102,60;"1 001,44";"1 003,05"
2022-03-04;102,52;"1 000,62";"1 002,23"
2022-03-07;102,37;999,15;"1 000,77"
2022-03-08;102,51;"1 000,54";"1 002,17"
2022-03-09;102,58;"1 001,24";"1 002,87"
2022-03-10;102,65;"1 001,92";"1 003,56"
2022-03-11;102,65;"1 001,86";"1 003,50"
2022-03-14;102,64;"1 001,82";"1 003,48"
2022-03-15;102,66;"1 001,97";"1 003,63"
2022-03-16;102,70;"1 002,42";"1 004,08"
2022-03-17;102,86;"1 003,91";"1 005,58"
2022-03-18;102,86;"1 003,95";"1 005,63"
2022-03-21;102,86;"1 003,97";"1 005,66"
2022-03-22;102,85;"1 003,88";"1 005,57"
2022-03-23;102,82;"1 003,56";"1 005,25"
2022-03-24;102,81;"1 003,51";"1 005,20"
2022-03-25;102,88;"1 004,16";"1 005,86"
2022-03-28;102,88;"1 004,14";"1 005,85"
2022-03-29;102,94;"1 004,70";"1 006,41"
2022-03-30;102,87;"1 004,05";"1 005,78"
2022-03-31;102,91;"1 004,42";"1 006,15"
2022-04-01;102,93;"1 004,63";"1 006,36"
2022-04-04;102,91;"1 004,42";"1 006,16"
2022-04-05;102,91;"1 004,46";"1 006,20"
2022-04-06;102,90;"1 004,33";"1 006,08"
2022-04-07;102,85;"1 003,82";"1 005,57"
2022-04-08;102,69;"1 002,32";"1 004,08"
2022-04-11;102,68;"1 002,15";"1 003,92"
2022-04-12;102,78;"1 003,21";"1 004,98"
2022-04-13;102,82;"1 003,59";"1 005,37"
2022-04-14;102,84;"1 003,80";"1 005,58"
2022-04-19;102,81;"1 003,50";"1 005,30"
2022-04-20;102,83;"1 003,71";"1 005,52"
2022-04-21;102,88;"1 004,15";"1 005,96"
2022-04-22;102,95;"1 004,82";"1 006,63"
2022-04-25;102,94;"1 004,75";"1 006,58"
2022-04-26;103,03;"1 005,59";"1 007,42"
2022-04-27;103,00;"1 005,38";"1 007,21"
2022-04-28;103,07;"1 005,97";"1 007,81"
2022-04-29;103,08;"1 006,11";"1 007,96"
2022-05-02;103,06;"1 005,95";"1 007,83"
2022-05-04;103,08;"1 006,14";"1 008,05"
2022-05-05;103,11;"1 006,41";"1 008,33"
2022-05-06;103,15;"1 006,83";"1 008,77"
2022-05-09;103,20;"1 007,28";"1 009,26"
2022-05-10;103,25;"1 007,77";"1 009,77"
2022-05-11;103,30;"1 008,22";"1 010,23"
2022-05-12;103,41;"1 009,34";"1 011,36"
2022-05-13;103,49;"1 010,07";"1 012,11"
2022-05-16;103,55;"1 010,73";"1 012,81"
2022-05-17;103,71;"1 012,23";"1 014,33"
2022-05-18;103,66;"1 011,81";"1 013,92"
2022-05-19;103,69;"1 012,11";"1 014,24"
2022-05-20;103,73;"1 012,44";"1 014,58"
2022-05-23;103,81;"1 013,21";"1 015,39"
2022-05-24;103,84;"1 013,51";"1 015,71"
2022-05-25;103,86;"1 013,75";"1 015,96"
2022-05-26;103,92;"1 014,36";"1 016,58"
2022-05-27;103,89;"1 014,04";"1 016,28"
2022-05-30;103,87;"1 013,83";"1 016,11"
2022-05-31;103,90;"1 014,15";"1 016,44"
2022-06-01;103,95;"1 014,61";"1 016,92"
2022-06-02;103,94;"1 014,54";"1 016,87"
2022-06-03;103,97;"1 014,76";"1 017,10"
2022-06-06;104,01;"1 015,22";"1 017,60"
2022-06-07;104,14;"1 016,41";"1 018,81"
2022-06-08;104,16;"1 016,65";"1 019,07"
2022-06-09;104,17;"1 016,73";"1 019,16"
2022-06-10;104,25;"1 017,57";"1 020,02"
2022-06-13;104,23;"1 017,31";"1 019,79"
2022-06-14;104,18;"1 016,85";"1 019,34"
2022-06-15;104,21;"1 017,17";"1 019,68"
2022-06-17;104,21;"1 017,13";"1 019,66"
2022-06-20;104,18;"1 016,82";"1 019,39"
2022-06-21;104,17;"1 016,72";"1 019,31"
2022-06-22;104,13;"1 016,32";"1 018,92"
2022-06-23;104,04;"1 015,50";"1 018,11"
2022-06-24;104,10;"1 016,08";"1 018,71"
2022-06-27;104,04;"1 015,51";"1 018,18"
2022-06-28;104,29;"1 017,92";"1 020,61"
2022-06-29;104,19;"1 016,92";"1 019,61"
2022-06-30;104,15;"1 016,57";"1 019,28"
2022-07-01;104,15;"1 016,61";"1 019,33"
2022-07-04;104,18;"1 016,84";"1 019,61"
2022-07-05;104,19;"1 016,98";"1 019,77"
2022-07-06;104,22;"1 017,21";"1 020,01"
2022-07-07;104,18;"1 016,85";"1 019,66"
2022-07-08;104,12;"1 016,28";"1 019,10"
2022-07-11;104,11;"1 016,20";"1 019,06"
2022-07-12;104,17;"1 016,72";"1 019,60"
2022-07-13;104,17;"1 016,71";"1 019,60"
2022-07-14;104,11;"1 016,13";"1 019,03"
2022-07-15;104,17;"1 016,80";"1 019,72"
2022-07-18;104,31;"1 018,17";"1 021,13"
2022-07-19;104,39;"1 018,93";"1 021,91"
2022-07-20;104,41;"1 019,11";"1 022,11"
2022-07-21;104,49;"1 019,83";"1 022,85"
2022-07-22;104,57;"1 020,70";"1 023,72"
2022-07-25;104,57;"1 020,68";"1 023,75"
2022-07-26;104,53;"1 020,31";"1 023,39"
2022-07-27;104,54;"1 020,36";"1 023,46"
2022-07-28;104,41;"1 019,14";"1 022,25"
2022-07-29;104,37;"1 018,70";"1 021,82"
2022-08-01;104,41;"1 019,07";"1 022,24"
2022-08-02;104,53;"1 020,22";"1 023,41"
2022-08-03;104,60;"1 020,96";"1 024,16"
2022-08-04;104,67;"1 021,64";"1 024,85"
2022-08-05;104,71;"1 021,99";"1 025,22"
2022-08-08;104,74;"1 022,30";"1 025,57"
2022-08-09;104,76;"1 022,54";"1 025,83"
2022-08-10;104,72;"1 022,12";"1 025,42"
2022-08-11;104,80;"1 022,89";"1 026,20"
2022-08-12;104,81;"1 022,95";"1 026,29"
2022-08-16;104,82;"1 023,08";"1 026,46"
2022-08-17;104,83;"1 023,19";"1 026,59"
2022-08-18;104,90;"1 023,92";"1 027,33"
2022-08-19;104,99;"1 024,75";"1 028,18"
2022-08-22;105,07;"1 025,54";"1 029,01"
2022-08-23;105,10;"1 025,82";"1 029,31"
2022-08-24;105,11;"1 025,96";"1 029,46"
2022-08-25;105,17;"1 026,52";"1 030,04"
2022-08-26;105,30;"1 027,78";"1 031,32"
2022-08-29;105,25;"1 027,32";"1 030,90"
2022-08-30;105,26;"1 027,37";"1 030,96"
2022-08-31;105,35;"1 028,24";"1 031,85"
2022-09-01;105,40;"1 028,77";"1 032,40"
2022-09-02;105,44;"1 029,11";"1 032,75"
2022-09-05;105,48;"1 029,53";"1 033,22"
2022-09-06;105,47;"1 029,45";"1 033,15"
2022-09-07;105,42;"1 028,99";"1 032,70"
